Order Number,Order Status,Order Date,State Code (Shipping),Postcode (Shipping),Country Code (Shipping),SKU #1,Item Name #1,Quantity #1,Item Cost #1,SKU #2,Item Name #2,Quantity #2,Item Cost #2,SKU #3,Item Name #3,Quantity #3,Item Cost #3,SKU #4,Item Name #4,Quantity #4,Item Cost #4,SKU #5,Item Name #5,Quantity #5,Item Cost #5,SKU #6,Item Name #6,Quantity #6,Item Cost #6,SKU #7,Item Name #7,Quantity #7,Item Cost #7,SKU #8,Item Name #8,Quantity #8,Item Cost #8,SKU #9,Item Name #9,Quantity #9,Item Cost #9,SKU #10,Item Name #10,Quantity #10,Item Cost #10,SKU #11,Item Name #11,Quantity #11,Item Cost #11,SKU #12,Item Name #12,Quantity #12,Item Cost #12,SKU #13,Item Name #13,Quantity #13,Item Cost #13,SKU #14,Item Name #14,Quantity #14,Item Cost #14,SKU #15,Item Name #15,Quantity #15,Item Cost #15,SKU #16,Item Name #16,Quantity #16,Item Cost #16,SKU #17,Item Name #17,Quantity #17,Item Cost #17,SKU #18,Item Name #18,Quantity #18,Item Cost #18,SKU #19,Item Name #19,Quantity #19,Item Cost #19,SKU #20,Item Name #20,Quantity #20,Item Cost #20,SKU #21,Item Name #21,Quantity #21,Item Cost #21,SKU #22,Item Name #22,Quantity #22,Item Cost #22,Payment Method Title,Cart Discount Amount,Order Subtotal Amount,Shipping Method Title,Order Shipping Amount,Order Refund Amount,Order Total Amount,Order Total Tax Amount,Coupon Code,Discount Amount,Discount Amount Tax
528581,Processing,11/30/2021 20:45,FL,34606,US,CTK03-FL-250,Brochure (English) - FL - Pack of 250,3,0,CTK01-FL-250,App Cards (English) - FL - Pack of 250,3,0,CTK20,Count the Kicks Magnets (Bundle of 50),1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
528577,Processing,11/30/2021 14:43,FL,33166,US,CTK03-FL-250,Brochure (English) - FL - Pack of 250,20,0,CTK04-FL-250,Brochure (Spanish) - FL - Pack of 250,20,0,CTK13-FL-250,Brochures (Haitian Creole) - FL - Pack of 250,20,0,CTK05-FL-25,How To Poster (English) - FL - Pack of 25,1,0,CTK06-FL-25,How To Poster (Spanish) - FL - Pack of 25,1,0,CTK14-FL-10,How-To Posters (Haitian Creole) - FL - Pack of 10,1,0,CTK16-FL-250,Low Literacy Brochure (English) - FL - Pack of 250,20,0,CTK21-FL-250,Low Literacy Brochure (Haitian Creole) - FL - Pack of 250,20,0,CTK17-FL-250,Low Literacy Brochure (Spanish) - FL - Pack of 250,20,0,CTK20,Count the Kicks Magnets (Bundle of 50),1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
528576,Processing,11/30/2021 13:29,FL,33598,US,CTK02-FL-100,App Cards (Spanish) - FL - Pack of 100,1,0,CTK01-FL-100,App Cards (English) - FL - Pack of 100,1,0,CTK17-FL-100,Low Literacy Brochure (Spanish) - FL - Pack of 100,1,0,CTK16-FL-100,Low Literacy Brochure (English) - FL - Pack of 100,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
528571,Processing,11/30/2021 10:57,FL,33511,US,CTK03-FL-25,Brochure (English) - FL - Pack of 25,2,0,CTK01-FL-50,App Cards (English) - FL - Pack of 50,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
528570,Processing,11/30/2021 10:56,FL,32258,US,CTK04-FL-25,Brochure (Spanish) - FL - Pack of 25,1,0,CTK01-FL-50,App Cards (English) - FL - Pack of 50,1,0,CTK05-FL-05,How To Poster (English) - FL - Pack of 05,1,0,CTK20,Count the Kicks Magnets (Bundle of 50),1,0,CTK06-FL-05,How To Poster (Spanish) - FL - Pack of 05,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
528545,Processing,11/29/2021 8:53,FL,33880,US,CTK16-FL-100,Low Literacy Brochure (English) - FL - Pack of 100,1,0,CTK21-FL-50,Low Literacy Brochure (Haitian Creole) - FL - Pack of 50,1,0,CTK17-FL-100,Low Literacy Brochure (Spanish) - FL - Pack of 100,1,0,CTK20,Count the Kicks Magnets (Bundle of 50),1,0,CTK16-FL-250,Low Literacy Brochure (English) - FL - Pack of 250,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
528539,Processing,11/24/2021 13:52,FL,33763,US,CTK01-FL-50,App Cards (English) - FL - Pack of 50,4,0,CTK02-FL-50,App Cards (Spanish) - FL - Pack of 50,2,0,CTK03-FL-25,Brochure (English) - FL - Pack of 25,6,0,CTK04-FL-25,Brochure (Spanish) - FL - Pack of 25,2,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
528530,Processing,11/23/2021 14:26,FL,34994,US,CTK01-FL-50,App Cards (English) - FL - Pack of 50,1,0,CTK02-FL-50,App Cards (Spanish) - FL - Pack of 50,1,0,CTK03-FL-25,Brochure (English) - FL - Pack of 25,1,0,CTK04-FL-25,Brochure (Spanish) - FL - Pack of 25,2,0,CTK13-FL-25,Brochures (Haitian Creole) - FL - Pack of 25,1,0,CTK20,Count the Kicks Magnets (Bundle of 50),1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
528507,Processing,11/18/2021 13:51,FL,34655,US,CTK03-FL-25,Brochure (English) - FL - Pack of 25,4,0,CTK20,Count the Kicks Magnets (Bundle of 50),1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
528487,Processing,11/18/2021 9:29,FL,33133,US,CTK01-FL-50,App Cards (English) - FL - Pack of 50,1,0,CTK02-FL-50,App Cards (Spanish) - FL - Pack of 50,1,0,CTK03-FL-250,Brochure (English) - FL - Pack of 250,1,0,CTK04-FL-250,Brochure (Spanish) - FL - Pack of 250,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
