Order Number,Order Status,Order Date,State Code (Shipping),Postcode (Shipping),Country Code (Shipping),SKU #1,Item Name #1,Quantity #1,Item Cost #1,SKU #2,Item Name #2,Quantity #2,Item Cost #2,SKU #3,Item Name #3,Quantity #3,Item Cost #3,SKU #4,Item Name #4,Quantity #4,Item Cost #4,SKU #5,Item Name #5,Quantity #5,Item Cost #5,SKU #6,Item Name #6,Quantity #6,Item Cost #6,SKU #7,Item Name #7,Quantity #7,Item Cost #7,SKU #8,Item Name #8,Quantity #8,Item Cost #8,SKU #9,Item Name #9,Quantity #9,Item Cost #9,SKU #10,Item Name #10,Quantity #10,Item Cost #10,SKU #11,Item Name #11,Quantity #11,Item Cost #11,SKU #12,Item Name #12,Quantity #12,Item Cost #12,SKU #13,Item Name #13,Quantity #13,Item Cost #13,SKU #14,Item Name #14,Quantity #14,Item Cost #14,SKU #15,Item Name #15,Quantity #15,Item Cost #15,SKU #16,Item Name #16,Quantity #16,Item Cost #16,SKU #17,Item Name #17,Quantity #17,Item Cost #17,SKU #18,Item Name #18,Quantity #18,Item Cost #18,SKU #19,Item Name #19,Quantity #19,Item Cost #19,SKU #20,Item Name #20,Quantity #20,Item Cost #20,SKU #21,Item Name #21,Quantity #21,Item Cost #21,SKU #22,Item Name #22,Quantity #22,Item Cost #22,Payment Method Title,Cart Discount Amount,Order Subtotal Amount,Shipping Method Title,Order Shipping Amount,Order Refund Amount,Order Total Amount,Order Total Tax Amount,Coupon Code,Discount Amount,Discount Amount Tax
527761,Processing,8/26/2021 15:58,FL,32548,US,CTK01-FL-250,App Cards (English) - FL - Pack of 250,1,0,CTK02-FL-250,App Cards (Spanish) - FL - Pack of 250,3,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
527752,Processing,8/25/2021 10:44,FL,34952,US,CTK03-FL-100,Brochure (English) - FL - Pack of 100,1,0,CTK04-FL-25,Brochure (Spanish) - FL - Pack of 25,1,0,CTK13-FL-25,Brochures (Haitian Creole) - FL - Pack of 25,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
527617,Processing,8/19/2021 9:40,FL,32433,US,CTK16-FL-25,Low Literacy Brochure (English) - FL - Pack of 25,1,0,CTK21-FL-25,Low Literacy Brochure (Haitian Creole) - FL - Pack of 25,1,0,CTK17-FL-25,Low Literacy Brochure (Spanish) - FL - Pack of 25,2,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
527614,Processing,8/18/2021 20:39,FL,33133,US,CTK01-FL-100,App Cards (English) - FL - Pack of 100,1,0,CTK02-FL-100,App Cards (Spanish) - FL - Pack of 100,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
527593,Processing,8/17/2021 7:54,FL,32534,US,CTK01-FL-250,App Cards (English) - FL - Pack of 250,1,0,CTK05-FL-25,How To Poster (English) - FL - Pack of 25,1,0,CTK07-FL-05,Promo Poster (English) - FL - Pack of 05,1,0,CTK16-FL-250,Low Literacy Brochure (English) - FL - Pack of 250,1,0,CTK03-FL-250,Brochure (English) - FL - Pack of 250,2,0,CTK18-FL-10,Low Literacy Poster (English) - FL - Pack of 10,2,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
527579,Processing,8/16/2021 14:56,FL,33425,US,CTK01-FL-100,App Cards (English) - FL - Pack of 100,2,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
527569,Processing,8/13/2021 10:05,FL,33830,US,CTK01-FL-50,App Cards (English) - FL - Pack of 50,4,0,CTK02-FL-50,App Cards (Spanish) - FL - Pack of 50,2,0,CTK17-FL-25,Low Literacy Brochure (Spanish) - FL - Pack of 25,8,0,CTK21-FL-25,Low Literacy Brochure (Haitian Creole) - FL - Pack of 25,1,0,CTK16-FL-25,Low Literacy Brochure (English) - FL - Pack of 25,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
527512,Processing,8/10/2021 19:33,FL,34952-7732,US,CTK03-FL-25,Brochure (English) - FL - Pack of 25,2,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
527506,Processing,8/10/2021 8:02,FL,33901,US,CTK02-FL-250,App Cards (Spanish) - FL - Pack of 250,1,0,CTK03-FL-250,Brochure (English) - FL - Pack of 250,1,0,CTK16-FL-250,Low Literacy Brochure (English) - FL - Pack of 250,1,0,CTK17-FL-250,Low Literacy Brochure (Spanish) - FL - Pack of 250,1,0,CTK21-FL-100,Low Literacy Brochure (Haitian Creole) - FL - Pack of 100,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
527502,Processing,8/5/2021 21:21,FL,32533,US,CTK01-FL-50,App Cards (English) - FL - Pack of 50,1,0,CTK03-FL-50,Brochure (English) - FL - Pack of 50,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
527497,Processing,8/5/2021 7:02,FL,32806,US,CTK01-FL-50,App Cards (English) - FL - Pack of 50,1,0,CTK03-FL-50,Brochure (English) - FL - Pack of 50,1,0,CTK02-FL-50,App Cards (Spanish) - FL - Pack of 50,1,0,CTK04-FL-50,Brochure (Spanish) - FL - Pack of 50,1,0,CTK13-FL-50,Brochures (Haitian Creole) - FL - Pack of 50,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
