Order Number,Order Status,Order Date,State Code (Billing),Postcode (Billing),Country Code (Billing),SKU #1,Item Name #1,Quantity #1,Item Cost #1,SKU #2,Item Name #2,Quantity #2,Item Cost #2,SKU #3,Item Name #3,Quantity #3,Item Cost #3,SKU #4,Item Name #4,Quantity #4,Item Cost #4,SKU #5,Item Name #5,Quantity #5,Item Cost #5,SKU #6,Item Name #6,Quantity #6,Item Cost #6,SKU #7,Item Name #7,Quantity #7,Item Cost #7,SKU #8,Item Name #8,Quantity #8,Item Cost #8,SKU #9,Item Name #9,Quantity #9,Item Cost #9,Payment Method Title,Cart Discount Amount,Order Subtotal Amount,Shipping Method Title,Order Shipping Amount,Order Refund Amount,Order Total Amount,Order Total Tax Amount,Coupon Code,Discount Amount,Discount Amount Tax
515085,Processing,2/26/2021 14:26,FL,33319,US,CTK01-FL-50,App Cards (English) - FL - Pack of 50,1,0,CTK12-FL-50,App Cards (Haitian Creole) - FL - Pack of 50,1,0,CTK02-FL-50,App Cards (Spanish) - FL - Pack of 50,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
515084,Processing,2/26/2021 14:24,FL,33558,US,CTK01-FL-50,App Cards (English) - FL - Pack of 50,4,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
515082,Processing,2/26/2021 8:42,FL,32940,US,CTK03-FL-25,Brochure (English) - FL - Pack of 25,2,0,CTK01-FL-50,App Cards (English) - FL - Pack of 50,2,0,CTK05-FL-05,How To Poster (English) - FL - Pack of 05,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
515081,Processing,2/25/2021 20:36,FL,33525,US,CTK01-FL-50,App Cards (English) - FL - Pack of 50,1,0,CTK02-FL-50,App Cards (Spanish) - FL - Pack of 50,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
515070,Processing,2/23/2021 8:23,FL,32789,US,CTK01-FL-50,App Cards (English) - FL - Pack of 50,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
515057,Processing,2/17/2021 11:41,FL,33782,US,CTK01-FL-250,App Cards (English) - FL - Pack of 250,2,0,CTK02-FL-250,App Cards (Spanish) - FL - Pack of 250,1,0,CTK03-FL-250,Brochure (English) - FL - Pack of 250,2,0,CTK04-FL-250,Brochure (Spanish) - FL - Pack of 250,1,0,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
515055,Processing,2/15/2021 14:04,FL,34952,US,CTK03-FL-100,Brochure (English) - FL - Pack of 100,1,0,CTK04-FL-25,Brochure (Spanish) - FL - Pack of 25,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
515047,Processing,2/14/2021 6:29,FL,32024,US,CTK01-FL-50,App Cards (English) - FL - Pack of 50,1,0,CTK03-FL-50,Brochure (English) - FL - Pack of 50,1,0,CTK07-FL-05,Promo Poster (English) - FL - Pack of 05,1,0,CTK05-FL-05,How To Poster (English) - FL - Pack of 05,1,0,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
515045,Processing,2/13/2021 9:31,FL,32806,US,CTK02-FL-50,App Cards (Spanish) - FL - Pack of 50,1,0,CTK03-FL-250,Brochure (English) - FL - Pack of 250,1,0,CTK04-FL-50,Brochure (Spanish) - FL - Pack of 50,1,0,CTK13-FL-25,Brochures (Haitian Creole) - FL - Pack of 25,2,0,CTK01-FL-250,App Cards (English) - FL - Pack of 250,1,0,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
515042,Processing,2/12/2021 8:50,FL,34952,US,CTK05-FL-05,How To Poster (English) - FL - Pack of 05,2,0,CTK06-FL-05,How To Poster (Spanish) - FL - Pack of 05,1,0,CTK03-FL-25,Brochure (English) - FL - Pack of 25,1,0,CTK04-FL-25,Brochure (Spanish) - FL - Pack of 25,1,0,CTK13-FL-25,Brochures (Haitian Creole) - FL - Pack of 25,1,0,CTK01-FL-50,App Cards (English) - FL - Pack of 50,1,0,CTK12-FL-50,App Cards (Haitian Creole) - FL - Pack of 50,1,0,CTK02-FL-50,App Cards (Spanish) - FL - Pack of 50,1,0,CTK14-FL-05,How-To Posters (Haitian Creole) - FL - Pack of 05,1,0,,0,0,Free shipping,0,0,0,0,,,
515023,Processing,2/4/2021 11:00,FL,33884,US,CTK03-FL-250,Brochure (English) - FL - Pack of 250,1,0,CTK04-FL-250,Brochure (Spanish) - FL - Pack of 250,1,0,CTK13-FL-50,Brochures (Haitian Creole) - FL - Pack of 50,1,0,CTK05-FL-05,How To Poster (English) - FL - Pack of 05,1,0,CTK06-FL-05,How To Poster (Spanish) - FL - Pack of 05,1,0,CTK07-FL-05,Promo Poster (English) - FL - Pack of 05,1,0,CTK08-FL-05,Promo Poster (Spanish) - FL - Pack of 05,1,0,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
515020,Processing,2/3/2021 14:51,FL,34208,US,CTK03-FL-50,Brochure (English) - FL - Pack of 50,1,0,CTK04-FL-50,Brochure (Spanish) - FL - Pack of 50,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
515017,Processing,2/3/2021 10:12,FL,33326,US,CTK05-FL-05,How To Poster (English) - FL - Pack of 05,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
515016,Processing,2/3/2021 10:09,FL,33028,US,CTK05-FL-10,How To Poster (English) - FL - Pack of 10,1,0,CTK01-FL-50,App Cards (English) - FL - Pack of 50,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,Free shipping,0,0,0,0,,,
